Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;9769;5712;15481;61,04;6,61
Argelia;1516;703;2219;8,75;22,51
Senegal;1553;312;1865;7,35;7,22
Nigeria;511;485;996;3,93;15,78
Egipto;555;277;832;3,28;48,32
Túnez;332;188;520;2,05;48,87
Ghana;362;111;473;1,86;5,73
Guinea;254;109;363;1,43;9,30
Gambia;316;41;357;1,41;2,18
Camerún;181;139;320;1,26;23,69
Guinea Ecuatorial;115;167;282;1,11;20,38
Mali;236;27;263;1,04;3,11
Sudáfrica;103;93;196;0,77;41,00
Libia;82;35;117;0,46;46,06
Côte d'Ivoire;72;37;109;0,43;12,15
Guinea-Bissau;66;43;109;0,43;13,02
Kenya;37;57;94;0,37;42,15
Mauritania;61;16;77;0,30;4,88
Angola;25;39;64;0,25;36,16
Mozambique;30;32;62;0,24;52,10
Congo;36;24;60;0,24;28,04
Etiopía;28;25;53;0,21;46,49
Burkina Faso;39;11;50;0,20;17,42
República Unida de Tanzanía;30;17;47;0,19;43,12
Somalia;18;13;31;0,12;64,58
Sudán;22;8;30;0,12;36,14
Níger;17;8;25;0,10;28,74
Sierra Leona;18;6;24;0,09;21,82
Benín;12;11;23;0,09;27,06
Uganda;12;8;20;0,08;55,56
Cabo Verde;12;5;17;0,07;23,29
Madagascar;6;10;16;0,06;39,02
Rwanda;7;9;16;0,06;17,98
Togo;9;6;15;0,06;18,29
Burundi;4;10;14;0,06;82,35
Liberia;9;4;13;0,05;37,14
Zimbabwe;6;7;13;0,05;46,43
Mauricio;7;5;12;0,05;28,57
Namibia;..;..;11;0,04;57,89
Gabón;4;6;10;0,04;30,30
Zambia;5;5;10;0,04;71,43
Repúblia Centroafricana;5;4;9;0,04;20,45
Santo Tomé y Príncipe;4;4;8;0,03;72,73
Malawi;..;..;5;0,02;21,74
Chad;..;..;5;0,02;27,78
Eritrea;..;..;4;0,02;26,67
Resto de países;5;8;13;0,05;..
No consta país;8;1;9;0,04;..
Total continent;16513;8849;25362;100,00;..

