Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;3,19;0,02
De 5 a 9 años;15;8;23;6,12;0,03
De 10 a 14 años;..;..;8;2,13;0,01
De 15 a 20 años;..;..;7;1,86;<0,01
De 20 a 24 años;21;11;32;8,51;0,04
De 25 a 29 años;20;17;37;9,84;0,05
De 30 a 34 años;28;19;47;12,50;0,06
De 35 a 39 años;13;20;33;8,78;0,04
De 40 a 44 años;39;24;63;16,76;0,08
De 44 a 49 años;25;14;39;10,37;0,05
De 50 a 54 años;12;8;20;5,32;0,03
De 55 a 59 años;14;14;28;7,45;0,04
De 60 a 64 años;6;5;11;2,93;0,01
De 65 a 69 años;..;..;8;2,13;0,01
De 70 a 74 años;..;..;4;1,06;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,06;<0,01
85 años o más;..;..;..;..;..
Total;210;166;376;100,00;0,48
%;55,85;44,15;100,00;;

