Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;2432;35,71;15,21
Castell d'Aro, Platja d'Aro i s'Agaró;4363;1117;16,40;25,60
Blanes;7819;432;6,34;5,53
Girona;21578;360;5,29;1,67
Castelló d'Empúries;5298;302;4,43;5,70
Sant Feliu de Guíxols;4396;287;4,21;6,53
Calonge i Sant Antoni;2721;269;3,95;9,89
Roses;6011;176;2,58;2,93
Figueres;13477;134;1,97;0,99
Escala, l';3261;119;1,75;3,65
Palamós;2759;105;1,54;3,81
Tossa de Mar;1557;94;1,38;6,04
Santa Cristina d'Aro;1064;81;1,19;7,61
Palafrugell;5661;57;0,84;1,01
Salt;12590;52;0,76;0,41
Olot;9637;45;0,66;0,47
Caldes de Malavella;850;42;0,62;4,94
Vidreres;1315;39;0,57;2,97
Anglès;1334;36;0,53;2,70
Begur;851;34;0,50;4,00
Llançà;782;31;0,46;3,96
Llagostera;1583;28;0,41;1,77
Sils;880;26;0,38;2,95
Banyoles;3974;23;0,34;0,58
Santa Coloma de Farners;2936;22;0,32;0,75
Palau-saverdera;386;22;0,32;5,70
Fornells de la Selva;152;22;0,32;14,47
Cassà de la Selva;1847;21;0,31;1,14
Vilajuïga;152;19;0,28;12,50
Peralada;243;18;0,26;7,41
Maçanet de la Selva;1087;16;0,23;1,47
Torroella de Montgrí;3412;14;0,21;0,41
Bisbal d'Empordà, la;2298;14;0,21;0,61
Navata;192;13;0,19;6,77
Celrà;1110;13;0,19;1,17
Planoles;37;12;0,18;32,43
Pals;550;12;0,18;2,18
Ribes de Freser;177;11;0,16;6,21
Camprodon;389;10;0,15;2,57
Riells i Viabrea;306;9;0,13;2,94
Vilobí d'Onyar;316;8;0,12;2,53
Sant Pere Pescador;788;8;0,12;1,02
Sant Julià de Ramis;354;8;0,12;2,26
Sant Gregori;270;8;0,12;2,96
Pau;158;8;0,12;5,06
Amer;300;8;0,12;2,67
Port de la Selva, el;257;7;0,10;2,72
Vilafant;376;6;0,09;1,60
Arbúcies;1493;6;0,09;0,40
Cruïlles, Monells i Sant Sadurní de l'Heura;117;5;0,07;4,27
Sant Joan les Fonts;381;5;0,07;1,31
Ripoll;1694;5;0,07;0,30
Portbou;173;5;0,07;2,89
Maçanet de Cabrenys;107;5;0,07;4,67
Bescanó;289;5;0,07;1,73
Forallac;187;4;0,06;2,14
Vilablareix;85;4;0,06;4,71
Vall-llobrega;90;4;0,06;4,44
Pont de Molins;75;4;0,06;5,33
Planes d'Hostoles, les;207;4;0,06;1,93
Cornellà del Terri;219;4;0,06;1,83
Cadaqués;693;4;0,06;0,58
Resto de municipios;14950;117;1,72;0,78
Comarques Gironines;168604;6811;100,00;4,04

