Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;70;140;3,08;0,10
De 5 a 9 años;92;77;169;3,71;0,12
De 10 a 14 años;77;92;169;3,71;0,12
De 15 a 20 años;87;85;172;3,78;0,13
De 20 a 24 años;122;97;219;4,81;0,16
De 25 a 29 años;194;172;366;8,04;0,27
De 30 a 34 años;244;191;435;9,56;0,32
De 35 a 39 años;287;200;487;10,70;0,35
De 40 a 44 años;306;224;530;11,65;0,39
De 44 a 49 años;284;165;449;9,87;0,33
De 50 a 54 años;209;134;343;7,54;0,25
De 55 a 59 años;172;102;274;6,02;0,20
De 60 a 64 años;153;114;267;5,87;0,19
De 65 a 69 años;98;89;187;4,11;0,14
De 70 a 74 años;87;71;158;3,47;0,11
De 75 a 79 años;55;42;97;2,13;0,07
De 80 a 84 años;37;17;54;1,19;0,04
85 años o más;14;20;34;0,75;0,02
Total;2588;1962;4550;100,00;3,31
%;56,88;43,12;100,00;;

