Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,49;0,03
De 5 a 9 anys;9;5;14;3,48;0,07
De 10 a 14 anys;11;10;21;5,22;0,10
De 15 a 19 anys;11;6;17;4,23;0,08
De 20 a 24 anys;19;15;34;8,46;0,17
De 25 a 29 anys;14;13;27;6,72;0,13
De 30 a 34 anys;6;23;29;7,21;0,14
De 35 a 39 anys;11;34;45;11,19;0,22
De 40 a 44 anys;10;39;49;12,19;0,24
De 45 a 49 anys;6;34;40;9,95;0,20
De 50 a 54 anys;4;21;25;6,22;0,12
De 55 a 59 anys;7;16;23;5,72;0,11
De 60 a 64 anys;8;29;37;9,20;0,18
De 65 a 69 anys;..;..;17;4,23;0,08
De 70 a 74 anys;..;..;13;3,23;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;279;402;100,00;1,96
%;30,60;69,40;100,00;;

