Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,447,002
5-9 years,18,16,34,761,004
10-14 years,13,15,28,626,003
15-19 years,16,18,34,761,004
20-24 years,8,12,20,447,002
25-29 years,11,24,35,783,004
30-34 years,12,19,31,694,003
35-39 years,12,26,38,850,004
40-44 years,27,23,50,1119,006
45-49 years,28,20,48,1074,005
50-54 years,25,7,32,716,004
55-59 years,14,9,23,515,003
60-64 years,15,11,26,582,003
65-69 years,4,5,9,201,001
70-74 years,6,4,10,224,001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,089,<001
85 years or more,..,..,4,089,<001
Total,222,225,447,10000,050
%,4966,5034,10000,,

