Municipal distribution. 2023
Province: Barcelona
Geographical origin: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d219
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,109,2304,003
Vic,14.202,79,1670,056
"Hospitalet de Llobregat, l'",67.574,65,1374,010
Mataró,21.654,28,592,013
Sabadell,29.953,24,507,008
Granollers,9.295,16,338,017
Viladecans,5.858,11,233,019
Rubí,10.928,10,211,009
Esplugues de Llobregat,6.775,9,190,013
Ripollet,5.081,8,169,016
Santa Coloma de Gramenet,26.629,7,148,003
Gavà,5.850,7,148,012
"Franqueses del Vallès, les",2.252,6,127,027
Cornellà de Llobregat,14.888,6,127,004
Terrassa,31.437,5,106,002
Sant Boi de Llobregat,9.205,5,106,005
"Masnou, el",2.854,5,106,018
Premià de Mar,3.854,4,085,010
Manresa,15.508,4,085,003
Manlleu,5.297,4,085,008
Canovelles,3.316,4,085,012
Other municipalities,273.637,57,1205,002
Province: Barcelona,950.707,473,10000,005

