Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1730;90;27,03;5,20
Deltebre;1366;87;26,13;6,37
Perelló, el;822;42;12,61;5,11
Tortosa;7199;40;12,01;0,56
Ampolla, l';896;28;8,41;3,12
Camarles;579;14;4,20;2,42
Roquetes;1327;11;3,30;0,83
Benifallet;119;9;2,70;7,56
Resto de municipios;1518;12;3,60;0,79
Baix Ebre;15556;333;100,00;2,14

