Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;36;4,95;6,75
Distrito II;335;26;3,58;7,76
Distrito III;676;36;4,95;5,33
Distrito IV;2663;94;12,93;3,53
Distrito V;3112;103;14,17;3,31
Distrito VI;5278;133;18,29;2,52
Distrito VII;6823;215;29,57;3,15
Distrito VIII;5632;41;5,64;0,73
Distrito IX;2205;43;5,91;1,95
Total;27257;727;100,00;2,67

