Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;469;21,39;5,05
Mollet del Vallès;6618;354;16,14;5,35
Llagosta, la;1627;183;8,34;11,25
Canovelles;3316;130;5,93;3,92
Caldes de Montbui;1587;119;5,43;7,50
Sant Celoni;2105;112;5,11;5,32
Montornès del Vallès;1966;103;4,70;5,24
Garriga, la;1533;86;3,92;5,61
Cardedeu;1302;83;3,78;6,37
Franqueses del Vallès, les;2252;73;3,33;3,24
Parets del Vallès;1389;64;2,92;4,61
Llinars del Vallès;893;62;2,83;6,94
Lliçà d'Amunt;567;44;2,01;7,76
Montmeló;687;39;1,78;5,68
Sant Feliu de Codines;658;29;1,32;4,41
Santa Maria de Palautordera;943;25;1,14;2,65
Santa Eulàlia de Ronçana;358;22;1,00;6,15
Sant Antoni de Vilamajor;398;22;1,00;5,53
Lliçà de Vall;267;21;0,96;7,87
Ametlla del Vallès, l';608;21;0,96;3,45
Roca del Vallès, la;547;18;0,82;3,29
Bigues i Riells del Fai;495;18;0,82;3,64
Sant Fost de Campsentelles;463;15;0,68;3,24
Cànoves i Samalús;159;13;0,59;8,18
Martorelles;377;12;0,55;3,18
Sant Pere de Vilamajor;300;10;0,46;3,33
Aiguafreda;169;10;0,46;5,92
Sant Esteve de Palautordera;212;9;0,41;4,25
Vilanova del Vallès;258;7;0,32;2,71
Vallgorguina;270;5;0,23;1,85
Vilalba Sasserra;72;4;0,18;5,56
Vallromanes;226;4;0,18;1,77
Figaró-Montmany;119;4;0,18;3,36
Resto de municipios;274;3;0,14;1,09
Vallès Oriental;42310;2193;100,00;5,18

