Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;12;31;2,17;<0,01
De 5 a 9 anys;13;8;21;1,47;<0,01
De 10 a 14 anys;7;5;12;0,84;<0,01
De 15 a 19 anys;13;18;31;2,17;<0,01
De 20 a 24 anys;37;43;80;5,59;0,02
De 25 a 29 anys;101;129;230;16,08;0,07
De 30 a 34 anys;143;116;259;18,11;0,08
De 35 a 39 anys;79;73;152;10,63;0,05
De 40 a 44 anys;85;57;142;9,93;0,04
De 45 a 49 anys;74;58;132;9,23;0,04
De 50 a 54 anys;42;44;86;6,01;0,03
De 55 a 59 anys;36;28;64;4,48;0,02
De 60 a 64 anys;33;32;65;4,55;0,02
De 65 a 69 anys;23;28;51;3,57;0,02
De 70 a 74 anys;9;23;32;2,24;<0,01
De 75 a 79 anys;8;11;19;1,33;<0,01
De 80 a 84 anys;7;8;15;1,05;<0,01
85 anys o més;..;..;8;0,56;<0,01
Total;731;699;1430;100,00;0,42
%;51,12;48,88;100,00;;

