Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,45;<0,01
De 5 a 9 años;12;8;20;5,45;0,01
De 10 a 14 años;6;12;18;4,90;0,01
De 15 a 20 años;9;18;27;7,36;0,02
De 20 a 24 años;18;17;35;9,54;0,02
De 25 a 29 años;23;22;45;12,26;0,03
De 30 a 34 años;28;37;65;17,71;0,04
De 35 a 39 años;18;18;36;9,81;0,02
De 40 a 44 años;15;23;38;10,35;0,02
De 44 a 49 años;13;20;33;8,99;0,02
De 50 a 54 años;8;12;20;5,45;0,01
De 55 a 59 años;4;8;12;3,27;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;205;367;100,00;0,21
%;44,14;55,86;100,00;;

