Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d314
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;1,63;<0,01
De 5 a 9 anys;15;11;26;2,83;<0,01
De 10 a 14 anys;12;12;24;2,61;<0,01
De 15 a 19 anys;15;15;30;3,26;<0,01
De 20 a 24 anys;43;46;89;9,67;<0,01
De 25 a 29 anys;69;97;166;18,04;0,01
De 30 a 34 anys;79;100;179;19,46;0,01
De 35 a 39 anys;65;76;141;15,33;0,01
De 40 a 44 anys;38;63;101;10,98;<0,01
De 45 a 49 anys;17;39;56;6,09;<0,01
De 50 a 54 anys;10;28;38;4,13;<0,01
De 55 a 59 anys;4;15;19;2,07;<0,01
De 60 a 64 anys;7;11;18;1,96;<0,01
De 65 a 69 anys;..;..;7;0,76;<0,01
De 70 a 74 anys;..;..;4;0,43;<0,01
De 75 a 79 anys;..;..;4;0,43;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;384;536;920;100,00;0,07
%;41,74;58,26;100,00;;

