Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;69;141;4,75;0,53
De 5 a 9 años;74;68;142;4,78;0,53
De 10 a 14 años;66;80;146;4,92;0,55
De 15 a 20 años;60;55;115;3,87;0,43
De 20 a 24 años;73;79;152;5,12;0,57
De 25 a 29 años;113;115;228;7,68;0,86
De 30 a 34 años;176;174;350;11,79;1,31
De 35 a 39 años;193;201;394;13,27;1,48
De 40 a 44 años;183;151;334;11,25;1,25
De 44 a 49 años;141;125;266;8,96;1,00
De 50 a 54 años;111;102;213;7,17;0,80
De 55 a 59 años;79;92;171;5,76;0,64
De 60 a 64 años;71;85;156;5,25;0,59
De 65 a 69 años;35;48;83;2,80;0,31
De 70 a 74 años;20;27;47;1,58;0,18
De 75 a 79 años;5;10;15;0,51;0,06
De 80 a 84 años;4;10;14;0,47;0,05
85 años o más;..;..;..;..;..
Total;1476;1493;2969;100,00;11,15
%;49,71;50,29;100,00;;

