Foreign population by age and sex. 2023
Rubí
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,21,54,446,049
5-9 years,37,33,70,578,064
10-14 years,40,36,76,628,070
15-19 years,35,44,79,652,072
20-24 years,55,75,130,1073,119
25-29 years,63,122,185,1528,169
30-34 years,64,116,180,1486,165
35-39 years,49,109,158,1305,145
40-44 years,33,88,121,999,111
45-49 years,9,51,60,495,055
50-54 years,12,31,43,355,039
55-59 years,7,18,25,206,023
60-64 years,7,10,17,140,016
65-69 years,..,..,..,..,..
70-74 years,..,..,4,033,004
75-79 years,..,..,5,041,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,446,765,1.211,10000,1108
%,3683,6317,10000,,

