Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;123;211;4,26;0,72
De 5 a 9 anys;114;123;237;4,79;0,81
De 10 a 14 anys;138;133;271;5,47;0,93
De 15 a 19 anys;127;138;265;5,35;0,91
De 20 a 24 anys;174;182;356;7,19;1,22
De 25 a 29 anys;176;184;360;7,27;1,23
De 30 a 34 anys;201;246;447;9,03;1,53
De 35 a 39 anys;237;327;564;11,39;1,93
De 40 a 44 anys;256;303;559;11,29;1,92
De 45 a 49 anys;271;235;506;10,22;1,73
De 50 a 54 anys;189;233;422;8,52;1,45
De 55 a 59 anys;143;156;299;6,04;1,02
De 60 a 64 anys;90;88;178;3,60;0,61
De 65 a 69 anys;53;81;134;2,71;0,46
De 70 a 74 anys;30;50;80;1,62;0,27
De 75 a 79 anys;15;22;37;0,75;0,13
De 80 a 84 anys;7;7;14;0,28;0,05
85 anys o més;..;..;11;0,22;0,04
Total;2312;2639;4951;100,00;16,97
%;46,70;53,30;100,00;;

