Población extranjera a 1 de enero. Por países. 2023
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1124;1329;2453;36,66;3,21
Argentina;456;459;915;13,68;2,82
Venezuela;298;438;736;11,00;1,83
Brasil;275;453;728;10,88;3,21
Bolívia;222;258;480;7,17;2,14
Uruguay;165;172;337;5,04;4,15
Perú;136;195;331;4,95;0,81
Ecuador;145;148;293;4,38;1,23
Chile;143;137;280;4,18;2,47
Paraguay;43;95;138;2,06;0,77
Total subcontinent;3007;3684;6691;100,00;..

