Distribution by countries of the continent. 2023
Selva
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.899,1.817,3.716,1965,428
Ukraine,1.403,2.131,3.534,1869,870
Rusia,1.363,1.821,3.184,1684,1085
Italy,951,688,1.639,867,203
France,444,429,873,462,228
Bulgaria,461,407,868,459,803
United Kingdom,318,367,685,362,294
Germany,298,338,636,336,314
Portugal,296,230,526,278,351
Netherlands,277,231,508,269,513
Poland,161,218,379,200,356
Albania,158,106,264,140,881
Moldova,118,114,232,123,534
Belgium,114,115,229,121,393
Armenia,107,111,218,115,511
Serbia,93,86,179,095,1215
Belarus,50,98,148,078,662
Georgia,66,57,123,065,118
Latvia,54,66,120,063,1045
Lithuania,50,59,109,058,466
Croatia,46,43,89,047,819
Czech Republic,27,61,88,047,539
Slovakia,29,45,74,039,554
Hungary,19,47,66,035,301
Switzerland,33,29,62,033,208
Ireland,32,14,46,024,139
Sweden,23,22,45,024,145
Estonia,17,25,42,022,809
Bosnia and Herzegovina,25,17,42,022,1250
Austria,15,16,31,016,190
Denmark,14,14,28,015,214
Finland,12,12,24,013,237
Greece,8,12,20,011,095
Andorra,9,4,13,007,144
Turkey,7,5,12,006,051
Luxembourg,5,6,11,006,621
Macedonia,6,5,11,006,519
Slovenia,6,4,10,005,224
Norway,..,..,8,004,107
Cyprus,..,..,6,003,212
Montenegro,..,..,6,003,455
Other countries,..,..,4,002,..
Country unknown,1,2,3,002,..
Total continent,9.033,9.878,18.911,10000,..

