Població estrangera a 1 de gener. Per continents. 2023
Granollers
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;588;661;1249;13,44;100,00
Unió Europea (27);453;427;880;9,47;70,46
Europa central i oriental;99;210;309;3,32;24,74
Resta d'Europa;36;24;60;0,65;4,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2646;1316;3962;42,63;100,00
Àfrica oriental;..;..;4;0,04;0,10
Àfrica central;10;13;23;0,25;0,58
Àfrica del Nord;1227;877;2104;22,64;53,10
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1407;424;1831;19,70;46,21
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1442;1821;3263;35,10;100,00
Amèrica del Nord;11;12;23;0,25;0,70
Amèrica Central;186;345;531;5,71;16,27
Carib;168;178;346;3,72;10,60
Amèrica del Sud;1077;1286;2363;25,42;72,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;449;360;809;8,70;100,00
Àsia central;..;..;..;..;..
Àsia oriental;246;245;491;5,28;60,69
Àsia del Sud;188;89;277;2,98;34,24
Àsia del Sud-est;10;22;32;0,34;3,96
Orient Mitjà;..;..;7;0,08;0,87
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;5;5;10;0,11;100,00
 ;;;;;
Total;5132;4163;9295;100,00;..

