Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c12&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Hondures;15868;34021;49889;72,01;4,06
Mèxic;2778;4188;6966;10,05;0,57
El Salvador;2677;3581;6258;9,03;0,51
Nicaragua;1239;2524;3763;5,43;0,31
Guatemala;455;569;1024;1,48;0,08
Costa Rica;328;462;790;1,14;0,06
Panamà;272;317;589;0,85;0,05
Resta de països;..;..;..;..;..
Total subcontinent;23619;45663;69282;100,00;..

