Població estrangera a 1 de gener. Per països. 2021
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1452;1033;2485;41,31;1,06
Romania;413;426;839;13,95;0,94
Ucraïna;158;164;322;5,35;1,40
Colòmbia;116;144;260;4,32;0,53
Algèria;102;69;171;2,84;1,91
Pakistan;113;33;146;2,43;0,27
Senegal;107;34;141;2,34;0,58
Gàmbia;118;18;136;2,26;0,90
Xina;62;49;111;1,85;0,18
Brasil;39;56;95;1,58;0,44
Itàlia;62;25;87;1,45;0,12
Equador;45;39;84;1,40;0,35
Argentina;44;39;83;1,38;0,34
Polònia;40;39;79;1,31;0,77
Hondures;20;58;78;1,30;0,16
Portugal;42;31;73;1,21;0,51
Regne Unit;40;27;67;1,11;0,28
Alemanya;27;28;55;0,91;0,29
Cuba;21;30;51;0,85;0,57
Bolívia;23;27;50;0,83;0,19
Veneçuela;15;35;50;0,83;0,16
Rússia;15;33;48;0,80;0,20
França;20;24;44;0,73;0,12
República Dominicana;17;27;44;0,73;0,24
Bulgària;21;14;35;0,58;0,31
Països Baixos;10;19;29;0,48;0,31
Perú;13;14;27;0,45;0,10
Nigèria;12;13;25;0,42;0,39
Uruguai;15;8;23;0,38;0,28
Lituània;9;11;20;0,33;0,90
Mèxic;6;14;20;0,33;0,29
Paraguai;8;12;20;0,33;0,13
Moldàvia;9;8;17;0,28;0,39
Estats Units, els;8;8;16;0,27;0,19
Bèlgica;10;5;15;0,25;0,28
Sèrbia;8;4;12;0,20;0,86
Nicaragua;..;..;10;0,17;0,27
Xile;5;5;10;0,17;0,10
Andorra;..;..;8;0,13;0,83
Croàcia;..;..;7;0,12;0,79
Armènia;..;..;7;0,12;0,17
El Salvador;..;..;7;0,12;0,11
Irlanda;..;..;6;0,10;0,23
Guinea Equatorial;..;..;6;0,10;0,46
Albània;..;..;5;0,08;0,30
Suècia;..;..;5;0,08;0,17
Suïssa;..;..;5;0,08;0,19
Índia;..;..;5;0,08;0,02
Hongria;..;..;4;0,07;0,20
Geòrgia;..;..;4;0,07;0,04
Txèquia;..;..;4;0,07;0,25
Eslovàquia;..;..;4;0,07;0,31
Filipines;..;..;4;0,07;0,03
Resta de països;30;26;56;0,93;..
No hi consta país;1;0;1;0,02;..
Total;3312;2704;6016;100,00;..

