Foreign population by age and sex. 2021
Penedès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,295,003
5-9 years,10,17,27,398,004
10-14 years,20,16,36,530,006
15-19 years,19,25,44,648,007
20-24 years,34,34,68,1001,011
25-29 years,49,33,82,1208,013
30-34 years,45,46,91,1340,015
35-39 years,38,56,94,1384,015
40-44 years,32,35,67,987,011
45-49 years,29,29,58,854,009
50-54 years,19,17,36,530,006
55-59 years,6,20,26,383,004
60-64 years,4,8,12,177,002
65-69 years,..,..,7,103,001
70-74 years,..,..,..,..,..
75-79 years,..,..,6,088,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,317,362,679,10000,109
%,4669,5331,10000,,

