Municipal distribution. 2023
Vallès Oriental
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,1.831,3451,1970
Canovelles,3.316,692,1304,2087
Mollet del Vallès,6.618,571,1076,863
"Franqueses del Vallès, les",2.252,462,871,2052
Caldes de Montbui,1.587,313,590,1972
Montornès del Vallès,1.966,264,498,1343
Parets del Vallès,1.389,240,452,1728
Sant Celoni,2.105,188,354,893
Santa Maria de Palautordera,943,99,187,1050
"Llagosta, la",1.627,84,158,516
"Garriga, la",1.533,81,153,528
Sant Antoni de Vilamajor,398,74,139,1859
Sant Feliu de Codines,658,69,130,1049
Montmeló,687,58,109,844
Llinars del Vallès,893,52,098,582
Cardedeu,1.302,52,098,399
"Roca del Vallès, la",547,42,079,768
Sant Pere de Vilamajor,300,19,036,633
Lliçà de Vall,267,17,032,637
Lliçà d'Amunt,567,16,030,282
Bigues i Riells del Fai,495,13,025,263
Sant Fost de Campsentelles,463,11,021,238
Martorelles,377,8,015,212
Vallromanes,226,7,013,310
"Ametlla del Vallès, l'",608,7,013,115
Santa Eulàlia de Ronçana,358,6,011,168
Gualba,124,6,011,484
Cànoves i Samalús,159,6,011,377
Vallgorguina,270,5,009,185
Vilanova del Vallès,258,4,008,155
Other municipalities,722,9,017,125
Vallès Oriental,42.310,5.306,10000,1254

