Foreign population by age and sex. 2021
Manresa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,47,93,441,063
5-9 years,50,43,93,441,063
10-14 years,42,45,87,412,059
15-19 years,47,59,106,502,072
20-24 years,80,94,174,825,118
25-29 years,106,134,240,1137,163
30-34 years,123,151,274,1299,186
35-39 years,99,140,239,1133,162
40-44 years,91,124,215,1019,146
45-49 years,83,104,187,886,127
50-54 years,58,81,139,659,094
55-59 years,34,65,99,469,067
60-64 years,23,40,63,299,043
65-69 years,14,32,46,218,031
70-74 years,9,19,28,133,019
75-79 years,5,8,13,062,009
80-84 years,..,..,12,057,008
85 years or more,..,..,..,..,..
Total,913,1.197,2.110,10000,1431
%,4327,5673,10000,,

