Foreign population by age and sex. 2023
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,324,284,608,428
5-9 years,479,435,914,643
10-14 years,464,422,886,624
15-19 years,509,407,916,645
20-24 years,462,454,916,645
25-29 years,397,491,888,625
30-34 years,561,681,1.242,874
35-39 years,691,924,1.615,1137
40-44 years,815,975,1.790,1260
45-49 years,700,798,1.498,1054
50-54 years,543,458,1.001,705
55-59 years,319,295,614,432
60-64 years,188,234,422,297
65-69 years,147,183,330,232
70-74 years,98,133,231,163
75-79 years,81,89,170,120
80-84 years,40,50,90,063
85 years or more,29,47,76,053
Total,6.847,7.360,14.207,10000
%,4819,5181,10000,

