Població estrangera a 1 de gener. Per països. 2022
Cubelles
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;59;60;119;24,54;0,46
Colòmbia;37;57;94;19,38;0,18
Perú;28;27;55;11,34;0,18
Brasil;21;27;48;9,90;0,24
Xile;22;21;43;8,87;0,44
Uruguai;24;16;40;8,25;0,51
Veneçuela;13;22;35;7,22;0,11
Bolívia;9;10;19;3,92;0,08
Equador;10;9;19;3,92;0,08
Paraguai;..;..;13;2,68;0,09
Total subcontinent;226;259;485;100,00;..

