Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;48;18,75;5,44
Distrito II;1121;16;6,25;1,43
Distrito III;441;6;2,34;1,36
Distrito IV;421;29;11,33;6,89
Distrito V;371;80;31,25;21,56
Distrito VI;..;..;..;..
Distrito VII;180;53;20,70;29,44
Distrito VIII;477;19;7,42;3,98
Distrito IX;424;..;..;..
Total;4317;254;100,00;5,88

