Municipal distribution. 2021
Catalonia
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.249,1.243,820,1015
Mataró,22.355,1.073,708,480
Olot,8.017,681,449,849
Girona,20.495,617,407,301
Banyoles,3.963,612,404,1544
Lleida,26.979,586,387,217
Blanes,6.672,575,379,862
Sabadell,28.969,565,373,195
Lloret de Mar,13.519,491,324,363
Premià de Mar,3.633,356,235,980
Pineda de Mar,4.125,320,211,776
Granollers,8.697,286,189,329
Figueres,12.763,285,188,223
Barcelona,337.637,261,172,008
Torroella de Montgrí,3.273,242,160,739
Cassà de la Selva,1.722,204,135,1185
"Bisbal d'Empordà, la",2.176,197,130,905
Balaguer,4.075,192,127,471
Santa Coloma de Farners,2.901,185,122,638
Malgrat de Mar,2.267,184,121,812
Montornès del Vallès,1.799,160,106,889
Llagostera,1.485,135,089,909
Sant Pere Pescador,769,122,080,1586
Tortosa,6.312,122,080,193
Calella,3.489,121,080,347
Valls,3.909,118,078,302
Sant Celoni,2.007,116,077,578
Cervera,2.067,116,077,561
Tossa de Mar,1.269,112,074,883
Juneda,881,112,074,1271
Santa Perpètua de Mogoda,2.554,111,073,435
Celrà,1.203,110,073,914
Badalona,32.977,105,069,032
Sant Feliu de Guíxols,4.054,104,069,257
Canovelles,3.169,92,061,290
Maçanet de la Selva,994,87,057,875
"Franqueses del Vallès, les",2.111,86,057,407
"Hospitalet de Llobregat, l'",58.596,84,055,014
Manresa,14.744,80,053,054
Tarragona,25.542,74,049,029
"Borges Blanques, les",922,72,048,781
Guissona,3.806,70,046,184
Tordera,1.767,68,045,385
Mollet del Vallès,5.912,66,044,112
Alfarràs,333,66,044,1982
Rubí,9.928,65,043,065
Vidreres,1.189,61,040,513
Hostalric,613,60,040,979
Alguaire,578,59,039,1021
Flaçà,302,57,038,1887
Mollerussa,4.225,57,038,135
Ripollet,4.726,55,036,116
