Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d315&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;5681;62,85;0,75
Comarques Gironines;156062;967;10,70;0,62
Camp de Tarragona;89951;891;9,86;0,99
Terres de l'Ebre;31921;102;1,13;0,32
Ponent;73242;321;3,55;0,44
Comarques Centrals;56939;348;3,85;0,61
Alt Pirineu i Aran;10193;63;0,70;0,62
Penedès;63648;666;7,37;1,05
Total;1235672;9039;100,00;0,73

