Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,18,31,361,004
5-9 years,29,31,60,698,007
10-14 years,27,21,48,559,006
15-19 years,31,26,57,664,007
20-24 years,32,24,56,652,007
25-29 years,34,58,92,1071,011
30-34 years,56,54,110,1281,014
35-39 years,36,57,93,1083,012
40-44 years,34,61,95,1106,012
45-49 years,24,35,59,687,007
50-54 years,14,30,44,512,005
55-59 years,12,29,41,477,005
60-64 years,8,17,25,291,003
65-69 years,..,..,13,151,002
70-74 years,6,7,13,151,002
75-79 years,..,..,11,128,001
80-84 years,5,5,10,116,001
85 years or more,..,..,..,..,..
Total,366,493,859,10000,106
%,4261,5739,10000,,

