Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,79;0,10
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;2,33;0,08
De 20 a 24 años;..;..;7;3,26;0,12
De 25 a 29 años;..;..;20;9,30;0,34
De 30 a 34 años;..;..;19;8,84;0,32
De 35 a 39 años;23;6;29;13,49;0,49
De 40 a 44 años;48;4;52;24,19;0,88
De 44 a 49 años;..;..;28;13,02;0,47
De 50 a 54 años;..;..;23;10,70;0,39
De 55 a 59 años;..;..;12;5,58;0,20
De 60 a 64 años;..;..;6;2,79;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;190;25;215;100,00;3,64
%;88,37;11,63;100,00;;

