Distribution by countries of the continent. 2023
Reus
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,329,313,642,5492,104
Pakistan,164,90,254,2173,045
India,89,51,140,1198,048
Afghanistan,23,17,40,342,504
Vietnam,8,5,13,111,110
Lebanon,5,7,12,103,111
Philippines,..,..,11,094,009
Iran (Islamic Republic of),..,..,9,077,041
Kyrgyzstan,..,..,7,060,476
Japan,..,..,6,051,026
South Korea,..,..,5,043,046
Syria,..,..,5,043,034
Thailand,..,..,5,043,088
Bangladesh,..,..,4,034,005
Other countries,11,5,16,137,..
Total continent,650,519,1.169,10000,..

