Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d407&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;15;2,52;1,43
Districte II;3416;177;29,75;5,18
Districte III;3833;105;17,65;2,74
Districte IV;1903;101;16,97;5,31
Districte V;2619;41;6,89;1,57
Districte VI;2459;66;11,09;2,68
Districte VII;1139;23;3,87;2,02
Districte VIII;983;22;3,70;2,24
Districte IX;84;15;2,52;17,86
Districte X;219;30;5,04;13,70
Total;17705;595;100,00;3,36

