Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,11;0,16
De 5 a 9 años;6;10;16;4,52;0,24
De 10 a 14 años;..;..;11;3,11;0,16
De 15 a 20 años;9;6;15;4,24;0,22
De 20 a 24 años;10;10;20;5,65;0,30
De 25 a 29 años;28;24;52;14,69;0,77
De 30 a 34 años;17;24;41;11,58;0,61
De 35 a 39 años;19;19;38;10,73;0,56
De 40 a 44 años;21;16;37;10,45;0,55
De 44 a 49 años;12;9;21;5,93;0,31
De 50 a 54 años;..;..;11;3,11;0,16
De 55 a 59 años;5;17;22;6,21;0,32
De 60 a 64 años;5;10;15;4,24;0,22
De 65 a 69 años;5;11;16;4,52;0,24
De 70 a 74 años;4;9;13;3,67;0,19
De 75 a 79 años;..;..;10;2,82;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;191;354;100,00;5,23
%;46,05;53,95;100,00;;

