Municipal distribution. 2021
Catalonia
Geographical origin: Norway
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d120&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,367,5303,011
Castelldefels,13.899,28,405,020
Sitges,7.183,27,390,038
Sant Cugat del Vallès,11.958,17,246,014
Badalona,32.977,14,202,004
Tarragona,25.542,11,159,004
Terrassa,29.699,10,145,003
Sant Just Desvern,2.198,10,145,045
Sant Pere de Ribes,4.799,8,116,017
"Hospitalet de Llobregat, l'",58.596,7,101,001
Gavà,5.181,7,101,014
"Vendrell, el",5.940,7,101,012
Cambrils,6.798,7,101,010
Mataró,22.355,6,087,003
"Masnou, el",2.493,6,087,024
Cerdanyola del Vallès,5.500,5,072,009
Sabadell,28.969,5,072,002
Cubelles,1.826,5,072,027
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,5,072,015
Vilanova i la Geltrú,7.443,4,058,005
Sant Adrià de Besòs,5.490,4,058,007
Pineda de Mar,4.125,4,058,010
Calella,3.489,4,058,011
Cabrils,904,4,058,044
Girona,20.495,4,058,002
Esponellà,41,4,058,976
Salou,9.266,4,058,004
Calafell,5.328,4,058,008
Other municipalities,566.821,104,1503,002
Catalonia,1.230.304,692,10000,006

