Foreign population by age and sex. 2022
Penedès
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d142&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,727,002
5-9 years,9,5,14,848,002
10-14 years,9,5,14,848,002
15-19 years,..,..,9,545,001
20-24 years,..,..,6,364,<001
25-29 years,..,..,11,667,002
30-34 years,5,8,13,788,002
35-39 years,9,15,24,1455,004
40-44 years,8,17,25,1515,004
45-49 years,7,8,15,909,002
50-54 years,..,..,8,485,001
55-59 years,..,..,4,242,<001
60-64 years,..,..,5,303,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,100,165,10000,026
%,3939,6061,10000,,

