Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;0,95;0,02
De 5 a 9 anys;..;..;6;0,95;0,02
De 10 a 14 anys;5;11;16;2,54;0,05
De 15 a 19 anys;11;6;17;2,70;0,05
De 20 a 24 anys;5;11;16;2,54;0,05
De 25 a 29 anys;..;..;8;1,27;0,02
De 30 a 34 anys;8;18;26;4,13;0,08
De 35 a 39 anys;15;14;29;4,61;0,09
De 40 a 44 anys;13;26;39;6,20;0,12
De 45 a 49 anys;23;12;35;5,56;0,11
De 50 a 54 anys;25;24;49;7,79;0,15
De 55 a 59 anys;28;31;59;9,38;0,18
De 60 a 64 anys;29;27;56;8,90;0,17
De 65 a 69 anys;34;37;71;11,29;0,22
De 70 a 74 anys;28;44;72;11,45;0,22
De 75 a 79 anys;32;27;59;9,38;0,18
De 80 a 84 anys;29;24;53;8,43;0,16
85 anys o més;6;6;12;1,91;0,04
Total;298;331;629;100,00;1,94
%;47,38;52,62;100,00;;

