Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;579;8,29;1,06
Eixample;71273;864;12,37;1,21
Sants-Montjuïc;45904;952;13,63;2,07
Les Corts;13253;260;3,72;1,96
Sarrià-Sant Gervasi;23850;372;5,33;1,56
Gràcia;26941;553;7,92;2,05
Horta-Guinardó;32409;745;10,67;2,30
Nou Barris;36951;863;12,36;2,34
Sant Andreu;24869;585;8,38;2,35
Sant Martí;54790;1212;17,35;2,21
Total;384660;6985;100,00;1,82

