Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;4,52;<0,01
De 5 a 9 años;5;11;16;5,16;0,01
De 10 a 14 años;12;9;21;6,77;0,01
De 15 a 20 años;31;7;38;12,26;0,03
De 20 a 24 años;19;13;32;10,32;0,02
De 25 a 29 años;7;4;11;3,55;<0,01
De 30 a 34 años;13;6;19;6,13;0,01
De 35 a 39 años;10;11;21;6,77;0,01
De 40 a 44 años;24;24;48;15,48;0,03
De 44 a 49 años;32;17;49;15,81;0,03
De 50 a 54 años;23;7;30;9,68;0,02
De 55 a 59 años;..;..;7;2,26;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;114;310;100,00;0,20
%;63,23;36,77;100,00;;

