Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;4,86;0,01
De 5 a 9 años;5;7;12;6,49;0,01
De 10 a 14 años;8;6;14;7,57;0,02
De 15 a 20 años;..;..;7;3,78;<0,01
De 20 a 24 años;..;..;5;2,70;<0,01
De 25 a 29 años;4;4;8;4,32;<0,01
De 30 a 34 años;11;5;16;8,65;0,02
De 35 a 39 años;15;8;23;12,43;0,03
De 40 a 44 años;13;7;20;10,81;0,02
De 44 a 49 años;15;10;25;13,51;0,03
De 50 a 54 años;10;8;18;9,73;0,02
De 55 a 59 años;8;6;14;7,57;0,02
De 60 a 64 años;..;..;9;4,86;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;83;185;100,00;0,21
%;55,14;44,86;100,00;;

