Població estrangera a 1 de gener. Per països. 2023
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;10770;8422;19192;90,24;8,20
Senegal;449;108;557;2,62;2,16
Ghana;228;135;363;1,71;4,40
Algèria;191;119;310;1,46;3,14
Gàmbia;169;21;190;0,89;1,16
Mali;99;31;130;0,61;1,54
Nigèria;65;44;109;0,51;1,73
Guinea;54;29;83;0,39;2,13
Egipte;27;25;52;0,24;3,02
Tunísia;26;13;39;0,18;3,67
Camerun;18;17;35;0,16;2,59
Guinea Equatorial;7;26;33;0,16;2,38
Sud-àfrica;10;10;20;0,09;4,18
Sudan, el;7;10;17;0,08;20,48
Angola;9;6;15;0,07;8,47
Mauritània;8;6;14;0,07;0,89
Kenya;4;8;12;0,06;5,38
Costa d'Ivori;..;..;11;0,05;1,23
Guinea Bissau;..;..;9;0,04;1,08
Maurici;..;..;9;0,04;21,43
Etiòpia;..;..;8;0,04;7,02
Cap Verd;..;..;7;0,03;9,59
Congo;..;..;7;0,03;3,27
Líbia;..;..;5;0,02;1,97
Sierra Leone;..;..;5;0,02;4,55
Tanzània;..;..;5;0,02;4,59
Benín;..;..;4;0,02;4,71
Resta de països;12;10;22;0,10;..
No hi consta país;3;1;4;0,02;..
Total continent;12201;9066;21267;100,00;..

