Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1132;1103;2235;3,21;0,24
De 5 a 9 años;1160;1111;2271;3,26;0,24
De 10 a 14 años;1019;913;1932;2,78;0,20
De 15 a 20 años;804;809;1613;2,32;0,17
De 20 a 24 años;1480;1556;3036;4,36;0,32
De 25 a 29 años;4214;4503;8717;12,52;0,92
De 30 a 34 años;6404;6100;12504;17,97;1,32
De 35 a 39 años;5864;4595;10459;15,03;1,10
De 40 a 44 años;4743;3597;8340;11,98;0,88
De 44 a 49 años;3619;2578;6197;8,90;0,65
De 50 a 54 años;2419;1500;3919;5,63;0,41
De 55 a 59 años;1618;1023;2641;3,79;0,28
De 60 a 64 años;1041;884;1925;2,77;0,20
De 65 a 69 años;692;722;1414;2,03;0,15
De 70 a 74 años;506;585;1091;1,57;0,11
De 75 a 79 años;294;345;639;0,92;0,07
De 80 a 84 años;182;222;404;0,58;0,04
85 años o más;92;169;261;0,38;0,03
Total;37283;32315;69598;100,00;7,32
%;53,57;46,43;100,00;;

