Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Siria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d433
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;624;50,86;0,16
Manresa;15508;99;8,07;0,64
Sabadell;29953;70;5,70;0,23
Hospitalet de Llobregat, l';67574;45;3,67;0,07
Terrassa;31437;31;2,53;0,10
Cerdanyola del Vallès;6192;22;1,79;0,36
Badalona;36560;22;1,79;0,06
Mataró;21654;19;1,55;0,09
Sant Joan de Vilatorrada;1055;18;1,47;1,71
Sant Joan Despí;3230;13;1,06;0,40
Sant Cugat del Vallès;14207;12;0,98;0,08
Ripollet;5081;11;0,90;0,22
Vic;14202;10;0,81;0,07
Rubí;10928;9;0,73;0,08
Castelldefels;15589;9;0,73;0,06
Vilafranca del Penedès;5753;8;0,65;0,14
Montcada i Reixac;5080;7;0,57;0,14
Berga;2641;7;0,57;0,27
Viladecans;5858;6;0,49;0,10
Santa Coloma de Gramenet;26629;6;0,49;0,02
Sant Pol de Mar;747;6;0,49;0,80
Sallent;547;6;0,49;1,10
Esplugues de Llobregat;6775;6;0,49;0,09
Cardona;329;6;0,49;1,82
Canet de Mar;1469;6;0,49;0,41
Torrelles de Foix;407;5;0,41;1,23
Torelló;2384;5;0,41;0,21
Barberà del Vallès;2836;5;0,41;0,18
Santa Eulàlia de Ronçana;358;5;0,41;1,40
Sant Feliu de Llobregat;4236;5;0,41;0,12
Sant Adrià de Besòs;6519;5;0,41;0,08
Santpedor;356;5;0,41;1,40
Monistrol de Montserrat;473;5;0,41;1,06
Gironella;609;5;0,41;0,82
Calaf;750;5;0,41;0,67
Prat de Llobregat, el;6636;4;0,33;0,06
Olesa de Montserrat;2305;4;0,33;0,17
Mollet del Vallès;6618;4;0,33;0,06
Lliçà d'Amunt;567;4;0,33;0,71
Llagosta, la;1627;4;0,33;0,25
Cornellà de Llobregat;14888;4;0,33;0,03
Resto de municipios;185480;75;6,11;0,04
Provincia: Barcelona;950707;1227;100,00;0,13

