Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;339;15,81;5,77
Distrito II;2719;190;8,86;6,99
Distrito III;2500;222;10,35;8,88
Distrito IV;6522;461;21,50;7,07
Distrito V;2301;231;10,77;10,04
Distrito VI;7769;469;21,88;6,04
Distrito VII;2391;186;8,68;7,78
Distrito VIII;269;23;1,07;8,55
Distrito IX;366;23;1,07;6,28
Total;30714;2144;100,00;6,98

