Municipal distribution. 2023
Province: Girona
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d301
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,38,2969,018
Lloret de Mar,15.990,19,1484,012
Salt,12.590,9,703,007
Palamós,2.759,6,469,022
"Escala, l'",3.261,6,469,018
Calonge i Sant Antoni,2.721,6,469,022
Sant Feliu de Guíxols,4.396,4,312,009
Other municipalities,108.187,40,3125,004
Province: Girona,171.482,128,10000,007

