Municipal distribution. 2022
Solsonès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Solsona,1.402,589,8414,4201
Sant Llorenç de Morunys,75,45,643,6000
Olius,23,13,186,5652
Odèn,16,12,171,7500
Pinós,15,9,129,6000
Riner,12,8,114,6667
Navès,10,5,071,5000
Guixers,5,5,071,10000
"Coma i la Pedra, la",5,4,057,8000
Other municipalities,20,10,143,5000
Solsonès,1.583,700,10000,4422

