Municipal distribution. 2023
Comarques Gironines
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c20
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.590,58,2387,046
Girona,21.578,45,1852,021
Lloret de Mar,15.990,25,1029,016
Blanes,7.819,23,947,029
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,13,535,030
Santa Cristina d'Aro,1.064,7,288,066
Roses,6.011,7,288,012
Olot,9.637,7,288,007
Castelló d'Empúries,5.298,7,288,013
Palamós,2.759,6,247,022
Figueres,13.477,5,206,004
"Vall de Bianya, la",103,4,165,388
Calonge i Sant Antoni,2.721,4,165,015
Other municipalities,65.194,32,1317,005
Comarques Gironines,168.604,243,10000,014

