Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;23;46;4,77;0,62
De 5 a 9 anys;23;25;48;4,98;0,64
De 10 a 14 anys;31;26;57;5,91;0,77
De 15 a 19 anys;32;12;44;4,56;0,59
De 20 a 24 anys;33;25;58;6,02;0,78
De 25 a 29 anys;39;28;67;6,95;0,90
De 30 a 34 anys;46;41;87;9,02;1,17
De 35 a 39 anys;63;69;132;13,69;1,77
De 40 a 44 anys;57;62;119;12,34;1,60
De 45 a 49 anys;57;47;104;10,79;1,40
De 50 a 54 anys;46;36;82;8,51;1,10
De 55 a 59 anys;31;23;54;5,60;0,73
De 60 a 64 anys;16;19;35;3,63;0,47
De 65 a 69 anys;11;8;19;1,97;0,26
De 70 a 74 anys;..;..;8;0,83;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;515;449;964;100,00;12,95
%;53,42;46,58;100,00;;

