Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;96;167;7,38;0,23
De 5 a 9 años;61;66;127;5,61;0,18
De 10 a 14 años;38;24;62;2,74;0,09
De 15 a 20 años;51;12;63;2,78;0,09
De 20 a 24 años;86;30;116;5,13;0,16
De 25 a 29 años;113;48;161;7,11;0,22
De 30 a 34 años;179;53;232;10,25;0,32
De 35 a 39 años;389;53;442;19,53;0,62
De 40 a 44 años;408;34;442;19,53;0,62
De 44 a 49 años;264;7;271;11,98;0,38
De 50 a 54 años;109;5;114;5,04;0,16
De 55 a 59 años;..;..;48;2,12;0,07
De 60 a 64 años;..;..;13;0,57;0,02
De 65 a 69 años;..;..;4;0,18;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1834;429;2263;100,00;3,16
%;81,04;18,96;100,00;;

