Distribution by countries. 2022
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.719,1.090,2.809,2046,123
Peru,446,543,989,720,330
Honduras,295,608,903,658,175
Ecuador,471,384,855,623,375
Colombia,375,436,811,591,151
China,413,395,808,588,134
Pakistan,411,242,653,476,121
Romania,307,333,640,466,074
Venezuela,240,280,520,379,159
Italy,235,178,413,301,056
Georgia,198,195,393,286,430
Bolivia,171,205,376,274,160
Ukraine,165,193,358,261,155
Paraguay,94,174,268,195,176
Dominican Republic,121,139,260,189,142
Moldova,137,114,251,183,587
Rusia,80,147,227,165,092
El Salvador,78,117,195,142,293
India,126,68,194,141,071
Argentina,82,88,170,124,065
Brazil,74,92,166,121,081
Portugal,73,80,153,111,107
Cuba,56,61,117,085,129
Chile,55,49,104,076,107
France,52,42,94,068,025
Senegal,67,17,84,061,034
Uruguay,36,30,66,048,084
Bulgaria,30,33,63,046,058
Algeria,31,24,55,040,061
Germany,30,24,54,039,028
Poland,12,37,49,036,048
Armenia,19,26,45,033,109
Nicaragua,9,31,40,029,107
United Kingdom,28,8,36,026,015
Nigeria,12,19,31,023,049
Ghana,18,10,28,020,035
Mexico,13,15,28,020,040
United States of America,14,12,26,019,030
Philippines,9,14,23,017,020
Vietnam,11,12,23,017,241
Cameroon,15,7,22,016,164
Albania,13,8,21,015,090
Belarus,6,13,19,014,102
Netherlands,8,9,17,012,018
Hungary,..,..,13,009,067
Equatorial Guinea,6,7,13,009,101
Mali,..,..,12,009,014
Czech Republic,..,..,11,008,071
Guinea,..,..,10,007,025
Bangladesh,5,5,10,007,012
Guinea-Bissau,4,5,9,007,113
Turkey,4,4,8,006,041
Ireland,..,..,7,005,024
Serbia,..,..,7,005,049
Nepal,..,..,7,005,030
Austria,..,..,6,004,041
Greece,..,..,6,004,032
Sweden,..,..,6,004,021
Lithuania,..,..,6,004,027
Bosnia and Herzegovina,..,..,6,004,188
Canada,..,..,6,004,044
Iran (Islamic Republic of),..,..,6,004,034
Japan,..,..,6,004,028
Belgium,..,..,5,004,009
"Gambia, the",..,..,5,004,003
Costa Rica,..,..,5,004,063
Indonesia,..,..,5,004,157
Finland,..,..,4,003,043
Switzerland,..,..,4,003,014
Croatia,..,..,4,003,042
Montenegro,..,..,4,003,310
Tunisia,..,..,4,003,053
Guatemala,..,..,4,003,040
Panama,..,..,4,003,063
Lebanon,..,..,4,003,041
Azerbaijan,..,..,4,003,196
Other countries,32,26,58,042,..
Country unknown,0,3,3,002,..
Stateless,..,..,..,..,..
Total,7.003,6.728,13.731,10000,..

