Municipal distribution. 2022
Catalonia
Geographical origin: Luxembourg
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d117&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,59,3933,002
Lloret de Mar,13.645,7,467,005
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,6,400,017
Castelló d'Empúries,4.873,6,400,012
Sitges,7.734,5,333,006
Blanes,6.847,5,333,007
Calafell,5.457,4,267,007
Other municipalities,856.704,58,3867,<001
Catalonia,1.235.672,150,10000,001

