Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1730;90;15,93;5,20
Deltebre;1366;87;15,40;6,37
Alcanar;2094;54;9,56;2,58
Ulldecona;1725;45;7,96;2,61
Perelló, el;822;42;7,43;5,11
Tortosa;7199;40;7,08;0,56
Ampolla, l';896;28;4,96;3,12
Ràpita, la;2663;18;3,19;0,68
Amposta;4520;17;3,01;0,38
Riba-roja d'Ebre;180;15;2,65;8,33
Camarles;579;14;2,48;2,42
Tivissa;240;14;2,48;5,83
Roquetes;1327;11;1,95;0,83
Ginestar;202;10;1,77;4,95
Móra d'Ebre;1097;9;1,59;0,82
Benifallet;119;9;1,59;7,56
Rasquera;153;7;1,24;4,58
Mas de Barberans;85;4;0,71;4,71
Horta de Sant Joan;160;4;0,71;2,50
Flix;457;4;0,71;0,88
Resto de municipios;7109;43;7,61;0,60
Terres de l'Ebre;34723;565;100,00;1,63

