Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;17;40;6,05;0,18
De 5 a 9 anys;19;7;26;3,93;0,12
De 10 a 14 anys;18;22;40;6,05;0,18
De 15 a 19 anys;24;23;47;7,11;0,21
De 20 a 24 anys;17;22;39;5,90;0,17
De 25 a 29 anys;23;31;54;8,17;0,24
De 30 a 34 anys;24;24;48;7,26;0,21
De 35 a 39 anys;18;43;61;9,23;0,27
De 40 a 44 anys;45;38;83;12,56;0,37
De 45 a 49 anys;30;34;64;9,68;0,28
De 50 a 54 anys;36;26;62;9,38;0,28
De 55 a 59 anys;29;24;53;8,02;0,24
De 60 a 64 anys;17;8;25;3,78;0,11
De 65 a 69 anys;..;..;10;1,51;0,04
De 70 a 74 anys;..;..;6;0,91;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;329;661;100,00;2,93
%;50,23;49,77;100,00;;

