Distribution by continents. 2023
Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.050,12.878,25.928,3717,100.00
European Union (27),9.333,8.599,17.932,2571,6916
Central and eastern Europe,2.033,2.964,4.997,716,1927
Rest of Europe,1.683,1.314,2.997,430,1156
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.201,9.066,21.267,3049,100.00
Eastern Africa,25,20,45,006,021
Middle Africa,38,56,94,013,044
Nothern Africa,11.023,8.592,19.615,2812,9223
Southern Africa,10,11,21,003,010
Western Africa,1.102,386,1.488,213,700
Country unknown,..,..,4,<001,002
 ,,,,,
America,7.926,10.121,18.047,2587,100.00
Northern America,415,337,752,108,417
Central America,665,1.341,2.006,288,1112
Caribbean,681,796,1.477,212,818
South America,6.165,7.645,13.810,1980,7652
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.520,1.923,4.443,637,100.00
Central Asia,22,41,63,009,142
Eastern Asia,921,934,1.855,266,4175
Southern Asia,1.417,711,2.128,305,4790
South-Eastern Asia,82,157,239,034,538
Middle East,78,75,153,022,344
Country unknown,..,..,5,<001,011
 ,,,,,
Oceania,44,27,71,010,100.00
Australia and New Zealand,44,27,71,010,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,35.744,34.016,69.760,10000,..

