Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;531;457;988;3,37;0,07
De 5 a 9 anys;758;719;1477;5,03;0,11
De 10 a 14 anys;832;787;1619;5,52;0,12
De 15 a 19 anys;827;717;1544;5,26;0,11
De 20 a 24 anys;675;852;1527;5,20;0,11
De 25 a 29 anys;793;1294;2087;7,11;0,15
De 30 a 34 anys;1025;2048;3073;10,47;0,23
De 35 a 39 anys;1075;2477;3552;12,10;0,26
De 40 a 44 anys;929;2228;3157;10,76;0,23
De 45 a 49 anys;853;1812;2665;9,08;0,20
De 50 a 54 anys;860;1385;2245;7,65;0,16
De 55 a 59 anys;666;1064;1730;5,89;0,13
De 60 a 64 anys;492;946;1438;4,90;0,11
De 65 a 69 anys;361;743;1104;3,76;0,08
De 70 a 74 anys;172;453;625;2,13;0,05
De 75 a 79 anys;81;199;280;0,95;0,02
De 80 a 84 anys;45;104;149;0,51;0,01
85 anys o més;18;69;87;0,30;<0,01
Total;10993;18354;29347;100,00;2,15
%;37,46;62,54;100,00;;

