Municipal distribution. 2023
Camp de Tarragona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.207,128,3413,304
Tarragona,27.257,94,2507,034
Reus,19.615,56,1493,029
Torredembarra,3.216,27,720,084
"Pla de Santa Maria, el",217,15,400,691
Vilallonga del Camp,240,9,240,375
Salou,10.002,6,160,006
Vinyols i els Arcs,370,5,133,135
Falset,433,5,133,115
Vandellòs i l'Hospitalet de l'Infant,1.264,4,107,032
Prades,95,4,107,421
"Borges del Camp, les",315,4,107,127
Other municipalities,30.288,18,480,006
Camp de Tarragona,97.519,375,10000,038

