Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;2,36;0,04
De 5 a 9 años;14;9;23;2,36;0,04
De 10 a 14 años;24;14;38;3,90;0,07
De 15 a 20 años;25;20;45;4,62;0,09
De 20 a 24 años;30;53;83;8,52;0,16
De 25 a 29 años;42;48;90;9,24;0,18
De 30 a 34 años;41;63;104;10,68;0,20
De 35 a 39 años;46;99;145;14,89;0,28
De 40 a 44 años;49;99;148;15,20;0,29
De 44 a 49 años;34;70;104;10,68;0,20
De 50 a 54 años;25;54;79;8,11;0,15
De 55 a 59 años;9;38;47;4,83;0,09
De 60 a 64 años;10;20;30;3,08;0,06
De 65 a 69 años;..;..;6;0,62;0,01
De 70 a 74 años;..;..;5;0,51;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;365;609;974;100,00;1,90
%;37,47;62,53;100,00;;

