Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,38;0,02
De 5 a 9 años;5;5;10;6,76;0,03
De 10 a 14 años;..;..;4;2,70;0,01
De 15 a 20 años;..;..;5;3,38;0,02
De 20 a 24 años;..;..;7;4,73;0,02
De 25 a 29 años;6;11;17;11,49;0,06
De 30 a 34 años;10;15;25;16,89;0,09
De 35 a 39 años;8;16;24;16,22;0,08
De 40 a 44 años;7;15;22;14,86;0,08
De 44 a 49 años;6;8;14;9,46;0,05
De 50 a 54 años;..;..;4;2,70;0,01
De 55 a 59 años;..;..;7;4,73;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;96;148;100,00;0,51
%;35,14;64,86;100,00;;

