Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;61;105;2,14;0,02
De 5 a 9 años;44;63;107;2,18;0,02
De 10 a 14 años;44;35;79;1,61;0,02
De 15 a 20 años;55;51;106;2,16;0,02
De 20 a 24 años;177;225;402;8,20;0,08
De 25 a 29 años;364;655;1019;20,78;0,20
De 30 a 34 años;473;653;1126;22,96;0,22
De 35 a 39 años;347;433;780;15,91;0,15
De 40 a 44 años;225;249;474;9,67;0,09
De 44 a 49 años;109;133;242;4,93;0,05
De 50 a 54 años;56;83;139;2,83;0,03
De 55 a 59 años;41;45;86;1,75;0,02
De 60 a 64 años;21;58;79;1,61;0,02
De 65 a 69 años;24;44;68;1,39;0,01
De 70 a 74 años;18;24;42;0,86;<0,01
De 75 a 79 años;16;14;30;0,61;<0,01
De 80 a 84 años;4;7;11;0,22;<0,01
85 años o más;4;5;9;0,18;<0,01
Total;2066;2838;4904;100,00;0,94
%;42,13;57,87;100,00;;

