Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;64;47,06;0,21
Mollerussa;4505;13;9,56;0,29
Agramunt;1022;6;4,41;0,59
Bellpuig;1220;5;3,68;0,41
Tàrrega;4326;4;2,94;0,09
Borges Blanques, les;999;4;2,94;0,40
Alcarràs;3283;4;2,94;0,12
Resta de municipis;32070;36;26,47;0,11
Ponent;78139;136;100,00;0,17

