Población extranjera a 1 de enero. Por municipios. 2023
Alt Urgell
Origen geográfico: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d124
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;86;51,81;4,41
Montferrer i Castellbò;98;26;15,66;26,53
Ribera d'Urgellet;114;21;12,65;18,42
Valls de Valira, les;90;9;5,42;10,00
Coll de Nargó;55;6;3,61;10,91
Oliana;324;5;3,01;1,54
Organyà;100;4;2,41;4,00
Alàs i Cerc;15;4;2,41;26,67
Resto de municipios;202;5;3,01;2,48
Alt Urgell;2947;166;100,00;5,63

