Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Montenegro
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d158
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;70;53,03;<0,01
Comarques Gironines;168604;9;6,82;<0,01
Camp de Tarragona;97519;18;13,64;0,02
Terres de l'Ebre;34723;6;4,55;0,02
Ponent;78139;..;..;..
Comarques Centrals;61780;..;..;..
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;28;21,21;0,04
Total;1361981;132;100,00;<0,01

