Població estrangera a 1 de gener. Per països. 2023
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;408;413;821;42,41;0,95
Ucraïna;185;238;423;21,85;1,04
Itàlia;72;39;111;5,73;0,14
Polònia;39;40;79;4,08;0,74
Portugal;44;29;73;3,77;0,49
Regne Unit;40;20;60;3,10;0,26
Rússia;15;40;55;2,84;0,19
Alemanya;30;21;51;2,63;0,25
França;21;28;49;2,53;0,13
Bulgària;18;16;34;1,76;0,31
Països Baixos;11;20;31;1,60;0,31
Lituània;8;16;24;1,24;1,03
Bèlgica;13;5;18;0,93;0,31
Moldàvia;11;5;16;0,83;0,37
Sèrbia;6;7;13;0,67;0,88
Albània;8;4;12;0,62;0,40
Andorra;4;4;8;0,41;0,89
Irlanda;..;..;6;0,31;0,18
Suècia;..;..;5;0,26;0,16
Belarús;..;..;5;0,26;0,22
Txèquia;..;..;5;0,26;0,31
Hongria;..;..;4;0,21;0,18
Islàndia;..;..;4;0,21;1,89
Suïssa;..;..;4;0,21;0,13
Geòrgia;..;..;4;0,21;0,04
Eslovàquia;..;..;4;0,21;0,30
Armènia;..;..;4;0,21;0,09
Resta de països;8;5;13;0,67;..
Total continent;958;978;1936;100,00;..

