Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Senegal;19563;6275;25838;35,29;1,90
Gambia;12881;3491;16372;22,36;1,20
Mali;6662;1805;8467;11,56;0,62
Ghana;5473;2782;8255;11,27;0,61
Nigeria;3464;2848;6312;8,62;0,46
Guinea;2768;1136;3904;5,33;0,29
Mauritania;1274;303;1577;2,15;0,12
Côte d'Ivoire;566;331;897;1,23;0,07
Guinea-Bissau;602;235;837;1,14;0,06
Burkina Faso;196;91;287;0,39;0,02
Sierra Leona;87;23;110;0,15;<0,01
Níger;55;32;87;0,12;<0,01
Benín;58;27;85;0,12;<0,01
Togo;55;27;82;0,11;<0,01
Cabo Verde;43;30;73;0,10;<0,01
Liberia;24;11;35;0,05;<0,01
Total subcontinent;53771;19447;73218;100,00;..

